Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,,146.010000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,OVH2M,146.970000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,Ops and Log,,,,
2,WWI2M,147.240000,+,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,Ops and Log,,,,
3,NVFM2M,146.790000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,Fairfax ARES,,,,
4,NVREGN,146.910000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,NoVA Reg Ops and Coord,,,,
5,SKYWRN,147.300000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,Nat Weather - Sterling,,,,
6,MDREGN,147.105000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,Maryland Reg Ops and Coord,,,,
7,MTVERN,146.655000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,Mt Vernon (Alexandria),,,,
8,ALEX2M,147.315000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,Alexandria ARES,,,,
9,ARL2M,145.470000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,Arlington ARES,,,,
10,FAQ2M,147.470000,+,0.000000,Tone,167.9,88.5,023,NN,FM,5.00,,Fauquier ARES,,,,
11,LOU2M,145.310000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,Loudon ARES,,,,
12,DULLES,147.330000,+,0.600000,Tone,203.5,88.5,023,NN,FM,5.00,,Dulles Airport (max 15w),,,,
21,OVH440,442.200000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,C2/Ops and Log,,,,
22,WWI440,444.900000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,C2/Ops and Log,,,,
23,FALLSC,442.425000,+,5.000000,Tone,91.5,88.5,023,NN,FM,5.00,,Falls Church ARES,,,,
24,NERA,442.725000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,"Main Repeater, linked system",,,,
25,NERADC,449.975000,-,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
26,KT4ER,448.325000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,Bull Run Mountain,,,,
27,NERABR,447.775000,-,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,Bull Run Mountain,,,,
28,OVHMAN,443.500000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,Ole Virginia Hams Manassas,,,,
31,VHF1,147.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,PWCARES VHF 1/Ops and Log,,,,
32,VHF2,146.475000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,PWCARES VHF 2/Ops and Log,,,,
33,MEDCOM,146.445000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,InterHospital comm/MedComm back-up,,,,
34,ARCCHP,146.535000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Red Cross Chapter-to-Chapter,,,,
35,ARCFLD,146.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,Red Cross Field Op,,,,
36,XBAND1,445.950000,,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,Combine with 147.525/VHF1,,,,
37,XBAND2,446.050000,,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,Combine with 146.475/VHF2,,,,
38,XBAND3,445.975000,,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,Combine with 146.970/OVH2M,,,,
39,XBAND4,446.025000,,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,Combine with 147.240/WWI2M,,,,
40,Packet,145.730000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
41,APRS,144.390000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
